Subject,Start Date,Start Time,Location,Description
-11 mixte LHBC: VS Scorff HB,2024-05-18,14:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient","https://11mixtelhbc.yaentrainement.fr/events/18312962  
Rendez-vous à la salle Marie Le Franc à 13h45"
-11 mixte LHBC: Entr.,2024-05-22,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645229
-11 mixte LHBC: Entr.,2024-05-24,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645278
-11 mixte LHBC: VS Baud Locminé,2024-05-25,13:30,"Rue Jean Moulin, Rue Jean Moulin,  56500 Locminé","https://11mixtelhbc.yaentrainement.fr/events/18331153  
Le rendez-vous est fixé à 11h50 au club"
-11 mixte LHBC: Entr.,2024-05-29,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645230
-11 mixte LHBC: Entr.,2024-05-31,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645279
-11 mixte LHBC: Entr.,2024-06-05,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645231
-11 mixte LHBC: Entr.,2024-06-07,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645280
-11 mixte LHBC: Entr.,2024-06-12,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645232
-11 mixte LHBC: Entr.,2024-06-14,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645281
-11 mixte LHBC: Entr.,2024-06-19,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645233
-11 mixte LHBC: Entr.,2024-06-21,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645282
-11 mixte LHBC: Entr.,2024-06-26,16:00,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645234
-11 mixte LHBC: Entr.,2024-06-28,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://11mixtelhbc.yaentrainement.fr/events/17645283
